FACTOR,NPV,SEXO,MESN,ANON,EDAD,COD_CCAA,DEGURBA,EC,NACIM,PNACIM,MESLLEG,ANOLLEG,NAC,PNAC,NACESPNACIM,PNACNACIM,DISCAPACITADO,NRESI,OTRORESI,NOTRESI,TIPOHO,INGREHOG,INGREHOG_INTER,DIFICULTAD,METROSVI,NHAB,REGVI,PAGOVI,MESVI,ANOVI,SATISFACEVI,CONVIVEP1,REP1,MESNP1,ANONP1,EDADP1,SEXOP1,NACIMP1,PNACIMP1,MESLLEGP1,ANOLLEGP1,EDADLLEGP1,NACP1,PNACP1,ESTUDIOSP1,TRABANTHIJP1,DEJTRABHIJP1,VIVIR15P1,SITLAB15P1,OCU15P1,VIVACTP1,MESMUERTEP1,ANOMUERTEP1,SITLABACTP1,CONVIVEP2,REP2,MESNP2,ANONP2,EDADP2,SEXOP2,NACIMP2,PNACIMP2,MESLLEGP2,ANOLLEGP2,EDADLLEGP2,NACP2,PNACP2,ESTUDIOSP2,TRABANTHIJP2,DEJTRABHIJP2,VIVIR15P2,SITLAB15P2,OCU15P2,VIVACTP2,MESMUERTEP2,ANOMUERTEP2,SITLABACTP2,CONVI15PADRE,CONVI15MADRE,CONVI15HERM,CONVI15ABU,CONVI15PADRA,CONVI15OTPARIEN,CONVI15OTNOPARIEN,NHERMANOS,NHERMANAS,MAMPRIMHIJO,DIVORPADRES,EDDIVORPADRES,EMANCIPA,MESEMANCIPA,ANOEMANCIPA,EDEMANCIPA,MESINDECONO,ANOINDECONO,EDINDECONO,PARNOCONVI,MESRELACION,ANORELACION,M_VIVENSEP,MESVIVJUN,ANOVIVJUN,TIPOUNION,MESCASARON,ANOCASARON,INTENVIVJUN,INTENCASARSE,MESNPAR,ANONPAR,SEXOPAR,NACIMPAR,PNACIMPAR,MESLLEGPAR,ANOLLEGPAR,NACPAR,PNACPAR,NACESPNACIMPAR,PNACNACIMPAR,ECPAR,ESTUDIOSPAR,CAMPOPAR,SITLABPAR,OCUPAR,SECTORPAR,TIPOJORPAR,TIPOCONTRATOPAR,INGRESOSPAR,SATISRELAC,HIJOSPAR,NHIJOSPAR,PENSION,SATISTARDOM,TDYO,TDPAREJA,TDOTRAPER,ASISTENTA,HORASASISTENTA,PAREJAANT,NPARANT,MESCONVIEXP1,ANOCONVIEXP1,MESNEXP1,ANONEXP1,SEXOEXP1,CASADOEXP1,MESBODAEXP1,ANOBODAEXP1,NHIJOSEXP1,M_FINEXP1,MESFINEXP1,ANOFINEXP1,HIJOSCONEXP1,VIVHIJOSFINEXP1,PAGAPENHIJEXP1,RECIBEPENHIJEXP1,MESCONVIEXP2,ANOCONVIEXP2,MESNEXP2,ANONEXP2,SEXOEXP2,CASADOEXP2,MESBODAEXP2,ANOBODAEXP2,NHIJOSEXP2,M_FINEXP2,MESFINEXP2,ANOFINEXP2,HIJOSCONEXP2,VIVHIJOSFINEXP2,PAGAPENHIJEXP2,RECIBEPENHIJEXP2,MESCONVIEXP3,ANOCONVIEXP3,MESNEXP3,ANONEXP3,SEXOEXP3,CASADOEXP3,MESBODAEXP3,ANOBODAEXP3,NHIJOSEXP3,M_FINEXP3,MESFINEXP3,ANOFINEXP3,HIJOSCONEXP3,VIVHIJOSFINEXP3,PAGAPENHIJEXP3,RECIBEPENHIJEXP3,MESCONVIEXP4,ANOCONVIEXP4,MESNEXP4,ANONEXP4,SEXOEXP4,CASADOEXP4,NHIJOSEXP4,M_FINEXP4,MESFINEXP4,ANOFINEXP4,HIJOSCONEXP4,HIJOSNOHOGAR,VESTIR,PH_VESTIR,BANAR,PH_BANAR,ACOSTAR,PH_ACOSTAR,COMIDAS,PH_COMIDAS,ENFERMOS,PH_ENFERMOS,JUGAR,PH_JUGAR,DEBERES,PH_DEBERES,COLEGIO,PH_COLEGIO,ROPA,PH_ROPA,ELIGEEXTRAESC,SATISFACENINOS,NANI,GUARDERIA,EXTRAESC,ABUELOS,OTROFAM,OTROS,PCUIDADOHIJOS,TIPOGUARDERIA,AYUDAESTADO,AYUDA1,AYUDA2,AYUDA3,EMBACT,MESFPP,ANOFPP,EMBDESEADO,CUANDOEMB,M_TARDEEMBACT,TIEMPOEMBACT,M_NODESEOEMB,PARDESEOEMB,M_PNODESEOEMB,EMBANT,NEMBANT,ABORTOS,ABORTOESP,EMBPLANIFICADO,MOMENTODESEO,ANTESDESEO,DESPUESDESEO,M_TARDEEMBANT,TIEMPOEMBANT,INTENTOEMB,TEMPINTENTO,TRAREPRO,M_NOTRAREPRO,SITIOTRAREPRO,COSTETRAREPRO,MESTRAREPRO,ANOTRAREPRO,EDADTRAREPRO,NANYOSTRAREPRO,NMESESTRAREPRO,TIPOTRAREPRO,NEMBTRAREPRO,NHIJOSTRAREPRO,CONTRAREPRO,M_NOCONTRAREPRO1,M_NOCONTRAREPRO2,IMPFIS,IMPFISPAR,ESTERILIZADO,M_ESTERILIZADO,MESOPERA,ANOOPERA,EDADOPERA,MESIMPFIS,ANOIMPFIS,EDADIMPFIS,USOANTICONCEP,TIPOANTICONCEP,M_NOANTICONCEP,MESNOANTICONCEP,ANONOANTICONCEP,EDADNOANTICONCEP,EDADPRS,ANTICONCEPPRS,MODAANTICONCEP,EDADPANTICONCEP,DESEOHIJOS,NHIJOSDESEO,M_NOHIJOS1,M_NOHIJOS2,M_NOHIJOS3,CONGELAR,VHTIEMPO,VHEMPLEO,VHPROF,VHECONO,VHSEXO,VHPERSO,VHPAREJA,VHVEJEZ,VHPADRES,VHVIV,M_PRIMERHIJO1,M_PRIMERHIJO2,M_PRIMERHIJO3,M_SIOTROHIJO1,M_SIOTROHIJO2,M_SIOTROHIJO3,COINNHIJOS,NTOTALHIJOS,M_NOCOINNHIJOS1,M_NOCOINNHIJOS2,M_NOCOINNHIJOS3,INTENHIJOS,INTENHIJOSDESP,M_NOINTENHIJOS1,M_NOINTENHIJOS2,M_NOINTENHIJOS3,CONDECONO,CONDFAMILIA,CONDPLANES,CONDFLEXI,CONDLABORAL,CONDOCIO,CONDPARLAB,CONDPAREJA,CONDPSICO,CONDVIV,CONDNINGUNA,PARINTENHIJOS,NINTENHIJOS,M_SIINTENHIJOS1,M_SIINTENHIJOS2,M_SIINTENHIJOS3,EDADIDEAL,M_NOEDADIDEAL1,M_NOEDADIDEAL2,M_NOEDADIDEAL3,ESTUDIOSA,CAMPOA,ANOESTUA,EDADESTUA,INTERRUMP,M_INTERRUMP,MESINTERRUMP,ANOINTERRUMP,EDADINTERRUMP,TEMPINTERRUMP,ESTUDIOSINTER,CURSAESTUDIOS,ESTUDIOSACT,TRABAJAACT,SITPROF,OCUPA,ACTIVIDAD,MESTRABACT,ANOTRABACT,EDADTRABACT,JORNADA,HJORPARCIAL,TIPOCONTRATO,SITUACIONACT,MESPARADO,ANOPARADO,INGRESOS,EMPLEOANT,MESPTRAB,ANOPTRAB,EDADPTRAB,NEMPLEOS,NEMPLEMAS12,MESEMP1,ANOEMP1,EDADEMP1,SITPROFEMP1,MESDEJOEMP1,ANODEJOEMP1,EDADDEJOEMP1,M_DEJAREMP1,MESEMP2,ANOEMP2,EDADEMP2,SITPROFEMP2,MESDEJOEMP2,ANODEJOEMP2,EDADDEJOEMP2,M_DEJAREMP2,MESEMP3,ANOEMP3,EDADEMP3,SITPROFEMP3,MESDEJOEMP3,ANODEJOEMP3,EDADDEJOEMP3,M_DEJAREMP3,MESEMP4,ANOEMP4,EDADEMP4,SITPROFEMP4,MESDEJOEMP4,ANODEJOEMP4,EDADDEJOEMP4,M_DEJAREMP4,MESEMP5,ANOEMP5,EDADEMP5,SITPROFEMP5,MESDEJOEMP5,ANODEJOEMP5,EDADDEJOEMP5,M_DEJAREMP5,SINTRAB6MESES,NSINTRAB,EDADESTABLE,VALORTRAB1,VALORTRAB2,VALORTRAB3,RELIGION,PRACTICANTE,V_JUNTOS,V_DIVORCIO,V_HIJOSM,V_HIJOSH,V_CRECERFELIZ,V_CRIARSOLA,V_HOMOSEXUAL,V_PRIORIDADM,V_PRINCUIDADOR,V_RELCERCAMAD,V_MGANAMAS,V_CASAFAM,V_TARDOM,V_QUEDARCONM,V_TRABESCASO,V_RELCERCAPAD,V_PRIORIDADH,NHOGAR,NHIJOS,NHIJOBIO,NHBIOADOP,NHIJOSCONV,NHIJOSCONV0a3,NHIJOSCONV4a9,NHIJOSCONV10a13,CONVIVEH14,TIPOHIJO,NHERM,TIPOFAMORIG,EDADHIJO1,NTRABA,NPARADO,SITLABNH,CUIDADOH0a3,CUIDADOH4a13,CUIDADOH0a13,SITSENTI,TEMPRELA,ESTUPAREJA,EMPPAREJA,NDESEOHIJO
623.48797998,1,2,12,1992,25,16,1,1,1,108,,,1,108,1,108,6,3,6,,4,,5,6,5,6,1,0,12,1992,8,1,2,5,1963,54,2,1,108,,,,1,108,2,1,1,1,2,55,,,,2,1,3,7,1964,53,1,1,108,,,,1,108,6,1,6,1,2,45,,,,2,1,1,6,6,6,6,6,0,0,,6,,6,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,8,7,6,,,,,,,,,,6,,,,,,,,,,6,,,,,,,,,,,,,,,,,6,,,,,,,,,,1,1,,,,,25,5,1,,6,,10,9,18,,2,3,3,3,2,3,2,3,2,2,,,,,,,,,,,,6,6,6,4,,1,6,1,1,1,1,1,1,1,1,6,,,,,,30,,,,6,5,2014,21,6,,,,,,,6,,1,6,47,3,6,2013,20,1,,1,,,,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,20,6,2,8,1,2,1,1,3,3,1,1,1,3,1,2,3,3,1,3,3,2,3,3,0,0,0,0,0,0,0,6,,0,2,,4,,,10,7,13,1,,4,2,0
512.54683125,1,2,11,1966,51,16,1,2,1,108,,,1,108,1,108,6,4,6,,4,,7,6,3,5,1,0,9,1993,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,4,0,27,6,,1,9,1993,26,9,1993,26,,1,1988,,9,1993,1,9,1993,,,4,1966,1,1,108,,,1,108,1,108,,8,3,2,21,2,1,1,4,10,6,,,8,48,48,4,1,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,10,2,,,,,,,,,,,1,3,1,1,1,1,,,,,,,6,1,,,,,,,,,,,,,,6,6,,,,,,,,,1,2,,,,,22,5,2,,,,,,,,,,,,,,,,,,1,2,4,11,,,6,3,9,,,6,6,9,,,6,6,6,6,6,6,6,6,6,6,1,,,,,,16,5,,,8,7,1997,31,6,,,,,,,6,,1,6,6,17,2,1998,31,2,,1,,,,8,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,42,7,6,1,1,1,1,1,3,3,1,1,1,3,1,1,3,1,1,1,3,1,1,4,2,2,2,2,0,0,0,6,1,4,1,31,20,,1,10,7,13,2,30,4,4,3
507.04499164,1,2,11,1982,35,16,1,1,1,108,,,1,108,1,108,6,3,6,,4,1900.0,4,6,5,5,1,0,11,1982,8,1,2,3,1950,68,1,1,108,,,,1,108,2,1,6,1,1,31,,,,5,1,3,4,1955,63,2,1,108,,,,1,108,2,6,,1,7,,,,,7,1,1,1,6,6,6,6,0,1,25,6,,1,9,2004,21,9,2006,23,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,10,9,1,6,,,,,,,,,,6,,,,,,,,,,6,,,,,,,,,,,,,,,,,0,,,,,,,,,,1,5,,,,,21,5,5,,1,2,2,,,6,3,3,3,3,2,1,2,2,2,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,32,,,,8,3,2007,24,6,,,,,,,6,,6,,,,,,,,,,1,1,2018,1,1,10,2006,23,10,2,10,2006,23,4,5,2007,24,2,,,26,4,,,28,2,,,31,4,,,33,2,,,,,,,,,,,,,,,,,1,4,,7,6,8,6,,1,1,3,3,3,1,1,2,1,1,3,2,1,2,3,1,2,3,0,0,0,0,0,0,0,6,,1,1,,,0,,10,7,13,1,,4,1,2
507.04499164,1,2,11,1979,38,16,1,2,1,108,,,1,108,1,108,6,4,6,,4,,1,6,5,5,2,2,6,2000,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,2,0,21,6,,1,6,2000,20,3,1997,17,,7,1996,,6,2000,1,7,2003,,,,,1,1,108,,,1,108,1,108,,2,,1,61,,,,5,5,6,,,2,80,10,10,6,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,7,,7,,7,,1,,1,,1,,1,,3,,1,,3,2,0,0,3,0,0,0,55,,6,,,,6,,,,,,,,,,1,2,6,,1,1,,,,,,,6,1,,,,,,,,,,,,,,6,6,,,,,,,,,1,11,,,,,15,5,2,,,,,,,,,,,,,,,,,,1,2,,11,,,6,3,1,,,6,6,11,,,6,6,6,6,6,6,6,6,6,6,1,,,,,,25,,,,4,,1996,17,6,,,,,,,6,,1,6,36,19,9,1996,16,3,20,1,,,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,17,2,5,3,6,,1,1,3,3,3,1,1,3,1,1,3,3,1,3,3,1,3,4,2,2,2,2,0,1,1,1,1,2,1,26,21,,1,10,2,4,2,21,1,4,3
512.54683125,1,2,5,1963,54,16,1,2,1,108,,,1,108,1,108,6,3,6,,4,2300.0,5,6,5,6,1,0,10,1988,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,6,6,6,1,1,30,6,,6,,,,,,,,2,1981,,10,1988,1,5,1988,,,6,1963,1,1,108,,,1,108,1,108,,6,2,2,37,1,1,1,6,9,6,,,7,85,14,1,6,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,9,8,,,,,,,,,,,1,1,6,,1,1,,,,,,,6,1,,,,,,,,,,,,,,6,6,,,,,,,,,6,,12,8,2016,53,18,7,5,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,6,6,2,9,,1,6,6,1,1,6,6,1,6,6,1,,,,,,29,,,,6,3,1981,18,6,,,,,,,1,2,6,,,,,,,,,,1,12,2013,1,1,9,1980,17,4,2,9,1980,17,4,4,1981,17,2,10,2003,40,3,4,2007,43,3,6,2007,44,3,11,2013,50,3,,,,,,,,,,,,,,,,,1,3,,3,6,8,1,1,1,1,3,3,3,1,2,3,1,1,3,3,1,2,3,1,3,3,1,0,0,1,0,0,0,6,2,2,1,,,4,,10,7,13,2,37,4,3,1
526.40113489,1,2,1,1996,22,16,1,1,1,108,,,1,108,1,108,6,2,6,,2,200.0,1,1,5,6,2,2,2,1996,7,1,2,12,1960,57,2,1,108,,,,1,108,3,1,6,1,1,27,,,,1,6,1,4,1957,61,1,1,108,,,,1,108,3,1,6,3,1,37,1,,,5,1,1,1,6,6,6,6,0,1,29,1,7,6,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,9,8,6,,,,,,,,,,6,,,,,,,,,,6,,,,,,,,,,,,,,,,,0,,,,,,,,,,6,,12,99,9999,99,,,,,1,2,10,4,14,6,2,3,2,3,2,2,2,2,2,2,,,,,,,,,,,,6,1,6,8,3,1,1,1,1,1,1,1,1,1,1,1,,,,,,34,,,,5,,2015,19,6,,,,,,,1,2,6,,,,,,,,,,2,,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,5,2,7,7,,1,1,3,3,3,1,1,3,2,1,3,1,1,3,3,1,3,2,0,0,0,0,0,0,0,6,,1,1,,,,,10,7,13,1,,3,1,2
623.48797998,1,2,1,1991,27,16,1,5,2,348,9,1998,1,108,6,348,6,2,6,,2,700.0,2,1,2,3,4,3,8,2014,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,0,1,27,6,,1,5,2009,18,9,2010,19,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,11,2009,4,1986,1,1,1,2012,1,2,9,2013,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,0,0,2,1,0,0,120,,1,2,3,7,6,,,,,,,,,,1,1,1,1,6,6,1,6,,,,,6,1,,,,,,,,,,,,,,6,,,,,,,,,,1,5,,,,,18,5,5,,,,,,,,,,,,,,,,,,2,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,3,4,,,30,11,,,6,5,2018,27,1,1,9,2011,20,1,6,1,1,1,6,19,19,5,2018,27,2,,2,,,,3,1,6,2017,26,1,0,6,2017,26,4,12,2017,26,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,99,3,2,,6,,1,1,3,3,1,1,1,1,2,1,2,3,1,2,3,1,1,2,1,1,1,1,0,1,0,1,1,1,1,20,0,,3,10,4,13,1,,4,2,1
587.66256719,1,2,5,1970,47,16,1,1,1,108,,,1,108,1,108,6,3,6,,4,,7,6,4,4,1,0,6,2000,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,1,3,43,6,,1,6,2000,30,12,1994,24,,1,1995,,6,2000,3,,,,1,7,1970,1,1,108,,,1,108,1,108,1,8,6,2,9,2,1,1,7,9,6,,,8,60,40,0,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,,3,,1,,2,,1,,3,,3,,1,,1,,3,10,0,0,4,0,0,0,400,,1,10,2,5,6,,,,,,,,,,1,2,1,1,1,1,,,,,,,1,,3,2,6,2007,37,6,0,3,2,1,6,,7,6,6,,,,,,,,,1,5,,,,,20,5,5,,,,,,,,,,,,,,,,,,1,,,,,,6,3,5,9,,6,6,9,,,1,6,1,1,1,1,1,1,1,1,6,,,,,,30,10,15,,7,4,1994,24,6,,,,,,,6,,1,6,15,13,12,1994,24,3,25,1,,,,5,1,12,1994,24,6,3,12,1994,24,3,11,1996,26,8,,,28,3,,,29,1,,,29,3,,,33,8,,,33,3,,,38,8,,,,,,,,,1,2,29,3,2,4,1,1,1,1,3,3,3,1,1,3,2,1,3,2,1,3,3,1,3,3,1,1,1,1,0,1,0,1,1,4,1,43,23,,1,10,2,4,2,23,4,4,3
623.48797998,1,2,2,1989,29,16,1,1,1,108,,,1,108,1,108,6,1,1,1,3,3200.0,7,6,4,4,4,2,8,2016,9,6,1,4,1957,61,1,1,108,,,,1,108,4,1,6,1,2,44,1,,,2,6,1,7,1959,58,2,1,108,,,,1,108,2,1,1,1,2,55,1,,,2,1,1,1,6,6,6,6,1,0,23,6,,1,8,2016,27,3,2015,26,,5,2008,,8,2016,3,,,,2,9,1988,1,1,108,,,1,108,1,108,1,8,5,2,15,2,1,1,6,8,6,,,8,40,60,0,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,4,6,,,,,,,,,,6,,,,,,,,,,6,,,,,,,,,,,,,,,,,6,6,,,,,,,,,1,5,,,,,18,5,5,,1,2,16,18,7,6,3,3,3,3,3,1,1,2,1,1,,,,,,,,,,,,6,1,5,6,,1,6,1,1,1,1,1,1,1,1,6,,,,,,31,,,,8,3,2015,26,6,,,,,,,6,,1,6,25,8,7,2016,27,2,,1,,,,4,1,1,2015,25,2,1,1,2015,25,3,7,2016,27,1,,,21,4,,,21,2,,,,,,,,,,,,,,,,,,,,,,,,,1,1,25,2,7,3,6,,1,1,3,3,3,1,1,3,1,1,3,3,1,3,3,1,3,2,0,0,0,0,0,0,0,6,,1,1,,1,,,10,7,13,2,10,4,4,2
608.932166,1,2,5,1974,44,16,1,2,1,108,,,1,108,1,108,6,3,6,,4,,4,6,5,5,1,0,9,2004,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,2,0,26,6,,1,9,2004,30,9,2004,30,,9,2000,,9,2004,1,9,2004,,,3,1966,1,1,108,,,1,108,1,108,,6,5,2,60,2,1,1,5,7,6,,,5,80,20,0,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,7,,7,,7,,1,,3,,2,,3,,3,,1,,3,10,0,0,2,0,0,0,25,,1,10,2,8,6,,,,,,,,,,1,3,1,1,1,1,,,,,,,6,1,,,,,,,,,,,,,,6,6,,,,,,,,,1,5,,,,,27,5,5,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,6,6,9,2,,6,6,6,6,6,6,6,6,6,6,1,,,,,,45,14,,,2,,1988,14,6,,,,,,,6,,6,,,,,,,,,,3,,,1,1,9,1994,20,2,1,9,1994,20,3,4,2005,30,1,,,30,4,,,30,2,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,3,4,1,2,3,1,3,3,1,1,1,1,1,1,3,1,1,1,3,1,1,3,1,1,1,1,0,1,0,1,1,2,1,34,,,3,10,2,4,2,17,3,3,1
526.40113489,1,2,8,1999,18,16,1,1,1,108,,,1,108,1,108,6,3,6,,4,3500.0,7,6,5,5,2,1,7,1999,10,1,3,4,1968,50,1,1,108,,,,1,108,4,1,6,1,2,50,,,,2,1,2,2,1964,54,2,1,108,,,,1,108,7,1,6,1,2,6,,,,2,1,1,6,1,6,6,6,0,0,,6,,6,,,,,,,1,4,2015,2,,,3,,,2,1,8,1999,1,1,108,,,1,108,1,108,1,4,,4,,,,,1,10,,,,,,,,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,6,,,,,,,,,,6,,,,,,,,,,6,,,,,,,,,,,,,,,,,6,6,,,,,,,,,1,5,,,,,16,5,5,,1,2,7,,,6,1,1,1,1,2,1,1,2,2,1,,,,,,,,,,,,6,6,8,,,1,6,6,1,6,6,1,1,6,1,6,,,,,,28,,,,3,,2015,15,6,,,,,,,1,1,6,,,,,,,,,,2,,,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,2,6,3,1,1,1,1,3,3,2,2,1,2,2,2,3,2,1,3,3,1,2,3,0,0,0,0,0,0,0,6,,0,2,,,,,10,7,13,3,3,1,1,2
1423.84093941,1,2,11,1983,34,16,1,2,2,202,7,2006,2,202,,,6,6,6,,4,,4,1,4,5,2,2,3,2010,10,6,1,3,1958,60,2,2,202,99,9999,,2,202,7,1,6,2,,,,3,1995,,6,1,11,1946,71,1,2,202,99,9999,,2,202,4,1,6,1,2,23,1,,,5,1,6,1,1,6,1,6,2,10,19,6,,1,5,2001,17,8,2001,17,,1,2000,,1,2000,1,4,2005,,,2,1983,1,2,202,7,2006,2,202,,,,4,,2,46,2,1,2,3,10,6,,,10,40,30,30,6,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,3,,7,,7,,1,,3,,3,,3,,3,,3,,3,10,0,5,2,0,2,0,150,1,1,9,,,6,,,,,,,,,,1,6,1,1,6,1,,,,,,,6,1,,,,,,,,,,,,,,6,6,,,,,,,,,6,,7,1,2018,34,17,14,1,21,,,,,,,,,,,,,,,,,8,,,6,,,1,,,,,6,6,2,,,1,6,6,6,6,6,6,1,1,1,6,,,,,,20,11,,,6,7,2011,27,6,,,,,,,6,,1,6,34,17,9,2002,18,3,18,1,,,,3,1,7,2001,17,8,3,7,2001,17,5,10,2001,17,10,,,20,4,,,22,5,,,22,4,,,24,1,,,26,3,,,34,10,,,,,,,,,1,2,29,3,6,1,4,4,3,3,1,1,1,3,3,1,1,1,3,1,1,1,3,1,1,6,4,4,4,4,1,0,1,1,1,12,3,15,15,,3,9,7,12,2,18,2,4,4
608.932166,1,2,4,1978,40,16,1,5,1,108,,,1,108,1,108,6,3,6,,2,1000.0,3,1,4,6,2,1,3,2003,7,6,1,4,1950,68,2,1,108,,,,1,108,1,6,,1,7,,1,,,7,6,1,2,1946,72,1,1,108,,,,1,108,1,1,6,1,2,50,1,,,5,1,1,1,6,6,6,6,0,1,17,6,,1,6,2005,27,6,2000,22,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2003,7,1974,1,1,7,2003,0,2,11,2013,1,1,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,,1,,1,,1,,4,,1,,1,,1,,1,,1,,0,0,0,7,0,0,100,,1,9,8,3,6,,,,,,,,,,1,2,6,,1,1,,,,,,,6,1,,,,,,,,,,,,,,6,,,,,,,,,,1,1,,,,,17,5,1,,,,,,,,,,,,,,,,,,1,,,2,,,1,,,,,6,6,3,9,,1,1,6,1,1,6,6,1,6,1,6,,,,,,26,,,,4,,1997,19,6,,,,,,,6,,1,6,51,3,10,2006,28,1,,1,,,,4,1,8,1997,19,3,1,8,1997,19,4,10,1998,20,1,,,20,4,,,21,2,,,,,,,,,,,,,,,,,,,,,,,,,6,,27,2,1,4,1,1,1,1,3,3,3,1,1,1,1,1,3,1,1,2,3,3,1,3,2,2,2,2,0,1,1,1,1,1,1,26,11,,3,3,3,3,1,,3,2,2
1332.27720419,1,2,12,1980,37,16,1,1,2,228,12,2002,2,228,,,6,1,6,,1,,1,6,1,1,4,1,9,2016,5,6,1,8,1953,64,1,2,228,5,1998,44,1,108,2,1,1,1,2,23,1,,,5,6,1,2,1960,58,2,2,228,5,1998,38,2,228,1,6,,1,7,,1,,,7,1,1,1,6,6,6,6,2,0,21,6,,1,4,2010,29,12,2010,30,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,,,6,,,,,,,,,,6,,,,,,,,,,6,,,,,,,,,,,,,,,,,6,,,,,,,,,,6,,2,99,9999,99,,,,,1,2,10,,,6,2,2,2,3,2,2,2,2,2,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,1,,,30,,,,5,,1998,18,6,,,,,,,6,,6,,,,,,,,,,1,11,2015,2,1,8,2003,22,4,0,8,2003,22,3,8,2009,28,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,7,,,3,2,1,1,2,2,1,3,1,2,1,2,3,2,2,2,2,2,2,1,0,0,0,0,0,0,0,6,,2,1,,,2,,10,7,13,1,,3,1,2
608.932166,1,2,7,1974,43,16,1,2,1,108,,,1,108,1,108,6,3,6,,4,,6,1,3,5,2,2,5,2002,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,6,1,6,1,3,23,6,,1,5,2002,27,11,1980,6,,11,1996,,5,2002,1,5,2002,,,10,1972,1,1,108,,,1,108,1,108,,6,5,2,60,2,1,1,5,10,6,,,10,50,50,0,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,7,,7,,7,,4,,1,,1,,1,,4,,6,,1,5,0,0,2,5,5,0,90,,1,9,7,4,6,,,,,,,,,,1,1,6,,1,6,1,6,,,,,6,1,,,,,,,,,,,,,,1,6,6,,,,,7,2013,39,1,1,,,,,18,5,1,,,,,,,,,,,,,,,,,,1,2,5,,,,6,2,5,,,6,6,1,,,6,6,6,6,6,6,6,6,6,6,1,,,,,,20,6,5,9,2,,1988,14,6,,,,,,,6,,1,6,46,4,10,1998,24,2,,1,,,,4,1,7,1990,16,2,1,7,1990,16,5,9,1994,20,1,9,1994,20,3,9,1998,24,1,,,,,,,,,,,,,,,,,,,,,,,,,6,,24,2,3,7,1,2,1,1,3,3,3,1,2,1,1,3,3,1,1,1,1,1,1,3,1,1,1,1,0,0,1,1,1,4,1,31,19,,1,10,4,13,2,21,3,4,2
623.48797998,1,2,10,1990,27,16,1,1,1,108,,,1,108,1,108,6,4,6,,4,,5,6,4,4,4,2,9,2015,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,1,6,1,6,6,0,2,20,1,2,1,8,2007,16,10,2008,18,,1,2012,,3,2012,3,,,,2,10,1990,1,2,343,8,2007,2,343,,,1,3,,2,61,2,1,1,4,6,6,,,5,80,20,0,,,1,1,9,2008,12,1990,1,6,,,0,1,4,2011,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,,3,,1,,3,,1,,3,,2,,1,,1,,1,6,4,5,2,0,0,0,10,1,1,9,8,1,6,,,,,,,,,,1,2,6,,6,1,,,,,,,6,1,,,,,,,,,,,,,,6,6,,,,,,,,,1,1,,,,,14,5,5,,,,,,,,,,,,,,,,,,1,2,,2,,,1,,,,,6,6,11,2,6,6,6,6,6,6,6,6,6,6,6,1,,,,,,25,14,,,5,,2011,20,6,,,,,,,6,,1,6,55,3,4,2018,27,1,,2,,,,4,1,6,2006,15,9,2,6,2006,15,3,3,2008,17,1,,,18,3,,,19,9,,,20,3,,,23,5,,,,,,,,,,,,,,,,,6,,27,4,7,6,1,2,1,1,3,3,3,1,1,1,3,2,3,1,1,2,3,2,1,4,2,2,2,2,1,1,0,1,1,2,3,23,0,,2,10,7,11,2,6,1,4,2
512.54683125,1,2,12,1962,55,16,1,2,1,108,,,1,108,1,108,6,2,6,,3,,2,1,4,4,2,4,4,1962,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,0,2,24,6,,6,,,,,,,,8,1975,,7,1981,1,7,1981,,,7,1957,1,1,108,,,1,108,1,108,,2,,2,60,2,1,2,3,10,6,,,5,100,0,0,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,,,,,,,,,,,,,1,1,6,,1,1,,,,,,,6,1,,,,,,,,,,,,,,6,6,,,,,,,,,6,,7,6,2005,42,15,14,1,18,,,,,,,,,,,,,,,,,1,,,,,,6,2,5,,,6,6,9,,,6,6,6,6,6,6,6,6,6,6,1,,,,,,28,,,,2,,1976,13,6,,,,,,,6,,6,,,,,,,,,,1,6,2005,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,6,7,1,2,1,1,1,3,1,1,1,1,1,1,3,1,1,1,3,3,1,2,1,1,1,0,0,0,0,6,1,2,1,27,,12,3,10,7,13,2,42,1,3,2
608.932166,1,2,3,1977,41,16,1,2,2,250,11,2004,1,108,6,250,6,2,1,2,4,785.0,2,1,4,3,6,0,3,2006,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,1,1,3,4,26,6,,1,7,1993,16,8,1993,16,,5,2012,,6,2015,1,9,2014,,,7,1965,1,2,250,7,2015,3,250,6,250,,7,3,3,,,,,1,9,1,4,6,8,40,50,10,6,,1,1,6,1993,10,2000,1,6,,,20,3,1,2012,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,,,6,,,,,,,,,,1,4,1,6,6,6,1,6,,,,,1,,1,1,6,2015,38,2,2,5,0,,1,,,0,1,,,,,,,,,6,,3,7,2013,36,15,14,14,,,,,,,,,,,,,,,,,,3,,,4,,,6,10,11,,,1,,,,,,,,,,,,,,,,1,3,7,,,40,14,,,6,7,2000,23,1,5,4,1997,20,4,5,6,,1,7,54,19,8,2005,28,2,,,,,,3,1,3,2004,27,4,3,3,2004,27,5,,,99,11,,,99,4,,,99,2,,,99,5,,,99,11,,,99,3,,,99,6,,,,,,,,,6,,35,8,,,6,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,3,3,3,2,0,0,0,6,1,7,1,15,12,,3,10,7,13,2,6,4,2,10
1332.27720419,1,2,6,1980,38,16,1,1,2,345,6,2013,2,345,,,6,4,6,,8,,5,6,5,5,4,2,8,2010,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,3,2,16,6,,1,5,1995,14,5,1995,14,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,8,2000,4,1998,1,6,,,0,1,11,2000,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,6,6,,,,,,,,,,1,1,1,1,1,6,1,6,,,,,6,1,,,,,,,,,,,,,,6,,,,,,,,,,1,1,,,,,17,14,1,17,1,1,18,,,6,1,3,3,2,1,1,1,1,1,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,9,,27,,,,2,,1992,12,6,,,,,,,6,,1,2,32,19,5,2007,26,1,,,,,,4,1,1,2005,24,1,0,1,2005,24,4,1,2007,26,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,30,2,7,6,1,2,3,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,4,0,0,0,0,0,0,0,6,,5,1,,11,,,10,7,13,1,,3,2,1
526.40113489,1,2,6,1999,18,16,1,1,1,108,,,1,108,1,108,6,4,6,,4,0.0,1,1,6,6,1,0,6,1999,8,1,3,8,1966,51,2,1,108,,,,1,108,2,1,6,1,3,,,,,3,1,4,1,1970,48,1,1,108,,,,1,108,2,1,6,1,2,23,,,,2,1,1,1,1,6,6,6,1,0,32,6,,6,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,10,6,6,,,,,,,,,,6,,,,,,,,,,6,,,,,,,,,,,,,,,,,6,,,,,,,,,,1,1,,,,,17,1,1,,1,2,7,4,3,6,1,2,3,3,2,1,3,2,1,3,,,,,,,,,,,,6,6,8,12,3,1,6,1,1,1,1,1,1,1,1,1,,,,,,28,,,,6,5,2018,18,6,,,,,,,1,1,6,,,,,,,,,,2,,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,3,5,7,6,,1,2,3,1,2,3,1,2,3,2,1,1,1,1,2,3,1,4,0,0,0,0,0,0,0,6,,1,1,,,,,10,7,13,1,,4,1,2
587.66256719,1,2,10,1970,47,16,1,2,1,108,,,1,108,1,108,6,4,6,,4,3500.0,7,6,4,5,1,0,2,2001,7,6,1,5,1940,77,2,1,108,,,,1,108,2,6,,1,2,54,1,,,5,6,1,3,1940,78,1,1,108,,,,1,108,1,1,6,1,3,,1,,,5,1,1,1,1,6,6,6,1,1,24,6,,1,5,1996,25,10,1995,25,,10,2000,,7,2003,1,6,2015,,,9,1967,1,1,108,,,1,108,1,108,,6,5,2,23,1,1,2,5,9,6,,,7,45,30,25,1,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,7,,7,,1,,3,,3,,2,,1,,1,,1,,3,7,0,0,0,0,0,0,,,1,2,7,10,6,,,,,,,,,,1,2,6,,1,1,,,,,,,6,1,,,,,,,,,,,,,,6,6,,,,,,,,,1,12,,,,,25,5,5,,,,,,,,,,,,,,,,,,1,2,,2,,,1,,,,,6,6,9,,,6,6,6,6,6,6,6,6,6,6,1,,,,,,27,1,,,7,1,1997,26,6,,,,,,,6,,1,5,7,16,10,1997,27,2,,1,,,,5,1,9,1988,17,5,0,9,1988,17,4,6,1993,22,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,27,4,7,1,6,,1,1,3,3,3,1,1,3,1,1,3,2,1,3,3,1,3,4,2,2,2,2,0,1,1,1,1,2,1,34,20,,1,0,0,0,2,17,4,4,2
512.54683125,1,2,6,1964,53,16,1,2,1,108,,,1,108,1,108,6,3,6,,4,1900.0,4,6,4,5,1,0,7,1993,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,1,1,20,6,,1,4,1986,21,4,1986,21,,8,1981,,4,1986,1,4,1986,,,,,1,1,108,,,1,108,1,108,,2,,3,,,,,3,10,6,,,7,40,30,30,6,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,8,9,10,,,,,,,,,,,1,1,6,,1,1,,,,,,,6,1,,,,,,,,,,,,,,6,6,,,,,,,,,6,,12,10,2015,51,20,5,5,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,6,6,9,,,6,6,6,6,6,6,6,6,6,6,1,,,,,,27,,,,4,,1980,16,6,,,,,,,1,1,1,1,55,19,4,1989,24,1,,,,,,4,1,4,1989,24,1,0,4,1989,24,3,8,2016,52,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,32,3,2,7,1,3,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,3,1,1,1,1,0,0,0,6,1,2,1,26,29,,1,10,7,13,2,36,1,2,1
608.932166,1,2,12,1976,41,16,1,1,1,108,,,1,108,1,108,6,2,6,,2,,3,1,5,5,1,0,1,2016,5,1,2,10,1932,85,2,1,108,,,,1,108,2,6,,1,7,,,,,5,9,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,2,0,39,6,,1,6,1998,21,7,1995,18,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,3,1998,9,1974,1,6,,,0,1,3,1999,6,,,,3,2000,1,1976,1,6,,,0,1,6,2006,6,,,,3,2008,1,1984,1,6,,,0,1,4,2012,6,,,,9,2013,2,1967,1,6,0,1,1,2016,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,9,6,,,,,,,,,,1,2,1,6,6,6,1,6,,,,,6,1,,,,,,,,,,,,,,6,,,,,,,,,,6,,2,1,2016,39,16,5,5,,6,,3,,,,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,6,6,12,,,6,6,6,6,6,6,6,6,6,6,1,,,,,,25,,,,6,4,1995,18,6,,,,,,,6,,1,5,54,19,10,2016,39,1,,1,,,,3,1,4,1995,18,12,10,4,1995,18,4,4,1997,20,1,4,1997,20,3,5,2001,24,1,5,2001,24,3,5,2003,26,1,5,2003,26,3,8,2006,29,1,8,2006,29,3,8,2009,32,8,1,2,20,6,3,8,6,,1,1,3,3,3,1,1,2,1,3,3,3,1,3,3,3,2,2,0,0,0,0,0,0,0,6,,2,1,,1,,,10,7,13,1,,4,2,0
512.54683125,1,2,3,1967,51,16,1,2,1,108,,,1,108,1,108,6,3,6,,4,2000.0,5,6,5,5,1,0,7,1997,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,6,6,6,1,0,23,6,,1,5,1997,30,4,1987,20,,8,1993,,5,1997,1,5,2002,,,11,1960,1,1,108,,,1,108,1,108,,7,4,1,49,,,,3,10,1,1,6,8,60,40,0,,,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,7,3,,,,,,,,,,,6,,,,,,,,,,6,,,,,,,,,,,,,,,,,6,6,,,,,,,,,1,1,,,,,18,5,1,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,6,6,9,,,6,6,6,6,6,6,6,6,6,6,1,,,,,,24,1,,,7,4,1989,22,6,,,,,,,6,,1,5,25,15,3,2008,41,2,,1,,,,4,1,5,1990,23,4,0,5,1990,23,4,,,99,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,99,2,3,8,7,,1,1,3,3,3,3,1,2,2,1,3,3,1,3,3,1,3,3,2,1,1,1,0,0,0,6,3,1,1,35,10,,2,10,7,13,2,24,4,4,2